business_kind,itemnames,area,environment,police,ordinance,sanitation,agriculture,fire-dept,firedpt_track,track,duration,item_ids,spec,spec_links
חברת שמירה,"[""שירותי שמירה או איתור – מוקד בקרה אלקטרוני""]",0,no,yes,no,no,no,yes,deposition,full,5,9.4,False,[]
חברת שמירה,"[""שירותי שמירה או איתור – מוקד בקרה אלקטרוני""]",500,no,yes,no,no,no,yes,inspection,full,5,9.4,False,[]
חנות אופניים או אופניים חשמליות,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות בגדים,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות ומעבדת סלולר,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות חיות,"[""אחסונו, הובלתו או חלוקתו, מכירתו במקום ששטחו מעל 200 מ\""ר"", ""הצגתם, לרבות לשם מכירה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",0,no,no,no,no,yes,yes,deposition,a,15,"3.5 ב, 3.2 ב",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-03-05b""]"
חנות חיות,"[""אחסונו, הובלתו או חלוקתו, מכירתו במקום ששטחו מעל 200 מ\""ר"", ""הצגתם, לרבות לשם מכירה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",300,no,no,no,no,yes,yes,inspection,a,15,"3.5 ב, 3.2 ב",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-03-05b""]"
חנות חיות,"[""אחסונו, הובלתו או חלוקתו, מכירתו במקום ששטחו מעל 200 מ\""ר"", ""הצגתם, לרבות לשם מכירה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,yes,yes,inspection,b,10,"6.2, 3.5 ב, 3.2 ב",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-03-05b"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות חפצי נוי וכלי בית,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות חשמל ואלקטרוניקה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות יין ואלכוהול,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",0,no,no,no,attn,no,yes,deposition,deposition,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
חנות יין ואלכוהול,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",300,no,no,no,attn,no,yes,inspection,b,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
חנות יין ואלכוהול,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",800,no,yes,no,attn,no,yes,inspection,b,10,"6.2, 4.7 ב",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
חנות למוצרי צריכה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות מזון או ממתקים,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",0,no,no,no,attn,no,yes,deposition,deposition,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
חנות מזון או ממתקים,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",300,no,no,no,attn,no,yes,inspection,b,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
חנות מזון או ממתקים,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",800,no,yes,no,attn,no,yes,inspection,b,10,"6.2, 4.7 ב",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
חנות מכירת חומרי בניין,"[""אחסונם, מכירתם, למעט אולם תצוגה בלבד שאין בו מלאי"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",0,no,no,no,no,no,yes,deposition,b,15,10.7ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-07b""]"
חנות מכירת חומרי בניין,"[""אחסונם, מכירתם, למעט אולם תצוגה בלבד שאין בו מלאי"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",300,no,no,no,no,no,yes,inspection,b,15,10.7ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-07b""]"
חנות מכירת חומרי בניין,"[""אחסונם, מכירתם, למעט אולם תצוגה בלבד שאין בו מלאי"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,"10.7ב, 6.2",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-07b"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות משקפי שמש ואופטיקה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות פרחים או משתלה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות ציוד משרדי וכלי כתיבה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות צילום,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
חנות קוסמטיקה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
"חנות רהיטים, שטיחים ועיצוב הבית","[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""אחסונו ומכירתו""]",0,no,no,no,no,no,yes,inspection,b,15,10.16ג,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-16c""]"
"חנות רהיטים, שטיחים ועיצוב הבית","[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""אחסונו ומכירתו""]",800,no,yes,no,no,no,yes,inspection,b,10,"10.16ג, 6.2",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-16c"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
ייצור ומכירה דודי שמש,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
ירקן,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",0,no,no,no,attn,no,yes,deposition,deposition,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
ירקן,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",300,no,no,no,attn,no,yes,inspection,b,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
ירקן,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",800,no,yes,no,attn,no,yes,inspection,b,10,"6.2, 4.7 ב",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
מאפיה,"[""הכנת מזון למכירתו לצריכה מחוץ למקום הכנתו, לרבות משלוח מזון ולמעט הסעדה כמשמעותה בסעיף 4.6ה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""ייצורו, עיבודו, אריזתו – מחומרי גלם מן החי ביכולת ייצור שאינה עולה על 5 טון ליום;\nייצורו, עיבודו, אריזתו – מחומרי גלם שאינם מן החי ביכולת ייצור העולה על 5 טונות ליום ושאינה עולה על 50 טונות ליום""]",0,attn,no,no,yes,no,yes,deposition,full,10,"4.2 ג, 4.6 ו",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-02c"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06f""]"
מאפיה,"[""הכנת מזון למכירתו לצריכה מחוץ למקום הכנתו, לרבות משלוח מזון ולמעט הסעדה כמשמעותה בסעיף 4.6ה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""ייצורו, עיבודו, אריזתו – מחומרי גלם מן החי ביכולת ייצור שאינה עולה על 5 טון ליום;\nייצורו, עיבודו, אריזתו – מחומרי גלם שאינם מן החי ביכולת ייצור העולה על 5 טונות ליום ושאינה עולה על 50 טונות ליום""]",500,attn,no,no,yes,no,yes,inspection,full,10,"4.2 ג, 4.6 ו",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-02c"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06f""]"
מאפיה,"[""הכנת מזון למכירתו לצריכה מחוץ למקום הכנתו, לרבות משלוח מזון ולמעט הסעדה כמשמעותה בסעיף 4.6ה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""ייצורו, עיבודו, אריזתו – מחומרי גלם מן החי ביכולת ייצור שאינה עולה על 5 טון ליום;\nייצורו, עיבודו, אריזתו – מחומרי גלם שאינם מן החי ביכולת ייצור העולה על 5 טונות ליום ושאינה עולה על 50 טונות ליום""]",800,attn,yes,no,yes,no,yes,inspection,full,10,"4.2 ג, 6.2, 4.6 ו",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-02c"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06f""]"
מוסך,"[""טיפול אחר ברכב"", ""חשמלאות"", ""מכונאות כללית, פחחות וצביעה (לרבות כלי רכב המונעים בגז)""]",0,attn,yes,yes,no,no,yes,inspection,b,15,"8.9 ב, 8.9 א, 8.9 ו",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-08-09a"", ""https://www.gov.il/he/Departments/General/uniform-spec-08-09f""]"
מוצרי קדושה/יודיאקיה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
מכבסה וניקוי יבש,"[""מכבסה, ניקוי יבש, לרבות הפעלת מכונות כביסה וייבוש אוטומטיות שלא בבניין מגורים לשימוש הדיירים"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",0,attn,no,no,no,no,yes,deposition,b,15,6.4,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-04""]"
מכבסה וניקוי יבש,"[""מכבסה, ניקוי יבש, לרבות הפעלת מכונות כביסה וייבוש אוטומטיות שלא בבניין מגורים לשימוש הדיירים"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",300,attn,no,no,no,no,yes,inspection,b,15,6.4,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-04""]"
מכבסה וניקוי יבש,"[""מכבסה, ניקוי יבש, לרבות הפעלת מכונות כביסה וייבוש אוטומטיות שלא בבניין מגורים לשימוש הדיירים"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,attn,yes,no,no,no,yes,inspection,b,10,"6.4, 6.2",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-04"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
מכולת/סופרמרקט שכונתי,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",0,no,no,no,attn,no,yes,deposition,deposition,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
מכולת/סופרמרקט שכונתי,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",300,no,no,no,attn,no,yes,inspection,b,15,4.7 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
מכולת/סופרמרקט שכונתי,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מרכול – מקום לממכר מזון ומוצרי צריכה לשימוש אישי או ביתי, שאין בו טיפול במזון, לרבות משלוח מזון""]",800,no,yes,no,attn,no,yes,inspection,b,10,"6.2, 4.7 ב",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-07b""]"
מכון כושר,"[""מכון כושר ששטחו גדול מ-800 מ\""ר שאינו אחד מאלה:\nא. מכון כושר המוחזק ומופעל בידי אגודת ספורט, ארגון ספורט, התאחדות או איגוד, כהגדרתם בחוק הספורט, התשמ\""ח-1988, המשמש את ספורטאיהם בלבד;\nב. מכון כושר המוחזק ומופעל בידי מוסד חינוך לרבות מוסד להשכלה גבוהה, המשמש את התלמידים מן המניין הרשומים במוסד בלבד;""]",800,no,no,no,no,no,yes,inspection,deposition,15,7.5,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-07-05""]"
מכון ליופי וקוסמטיקה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""טיפול יופי וקוסמטיקה, פדיקור ומניקור, מכון שיזוף""]",0,no,no,no,attn,no,yes,deposition,deposition,10,1.4 א,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-04a""]"
מכון ליופי וקוסמטיקה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""טיפול יופי וקוסמטיקה, פדיקור ומניקור, מכון שיזוף""]",300,no,no,no,attn,no,yes,inspection,a,10,1.4 א,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-04a""]"
מכון ליופי וקוסמטיקה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""טיפול יופי וקוסמטיקה, פדיקור ומניקור, מכון שיזוף""]",800,no,yes,no,attn,no,yes,inspection,b,10,"6.2, 1.4 א",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-04a"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
מכירה והשכרה של כלי רכב,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מכירתם, השכרתם, תיווך בהם, למעט אולם תצוגה לכלי רכב חדשים""]",0,no,yes,no,no,no,yes,deposition,b,15,8.6 א,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-08-06a""]"
מכירה והשכרה של כלי רכב,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מכירתם, השכרתם, תיווך בהם, למעט אולם תצוגה לכלי רכב חדשים""]",300,no,yes,no,no,no,yes,inspection,b,15,8.6 א,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-08-06a""]"
מכשירי חשמל ואלקטרוניקה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
מסגריה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מסגריה""]",0,attn,no,yes,no,no,yes,deposition,b,15,10.14ג,False,[]
מסגריה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מסגריה""]",500,attn,no,yes,no,no,yes,inspection,b,15,10.14ג,False,[]
מסגריה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מסגריה""]",800,attn,yes,yes,no,no,yes,inspection,b,10,"6.2, 10.14ג",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
מספרה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מספרה""]",0,no,no,no,attn,no,yes,deposition,deposition,10,1.4 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-04b""]"
מספרה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מספרה""]",300,no,no,no,attn,no,yes,inspection,a,10,1.4 ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-04b""]"
מספרה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מספרה""]",800,no,yes,no,attn,no,yes,inspection,b,10,"6.2, 1.4 ב",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-04b"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
מפעל יצור מזון מן החי,"[""הובלתו, הפצתו או חלוקתו"", ""ייצורו, עיבודו, אריזתו – מחומרי גלם מן החי ביכולת ייצור העולה על 5 טונות ליום\nייצורו, עיבודו, אריזתו – מחומרי גלם שאינם מן החי ביכולת ייצור העולה על 50 טונות ליום"", ""אחסונו בעסק ששטחו מעל 200 מ\""ר – שמירתו שלא במסגרת תהליך ייצור ושלא לצורך מכירה קמעונאית במקום""]",0,yes,no,attn,yes,no,yes,inspection,full,10,"4.6 ד, 4.6 ג, 4.6 א",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-06c"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06d"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06a""]"
מרפאה ווטרינרית,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
מרפדיה,"[""מרפדייה ששטחה מעל 500 מ\""ר""]",0,no,no,no,no,no,yes,inspection,b,15,10.13,False,[]
משחקיה/ג׳ימבורי/באולינג/סנוקר,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מיתקני שעשועים"", ""משחקים, כהגדרתם בסעיף 2ב(ב) לחוק – מקום לעריכתם""]",0,no,yes,no,no,no,yes,deposition,full,5,"7.6, 7.10א",False,[]
משחקיה/ג׳ימבורי/באולינג/סנוקר,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מיתקני שעשועים"", ""משחקים, כהגדרתם בסעיף 2ב(ב) לחוק – מקום לעריכתם""]",800,no,yes,no,no,no,yes,inspection,full,5,"6.2, 7.6, 7.10א",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
משרד חברת הסעים,"[""הסעת נוסעים וכן מקום המשמש לניהול העסק או לשליטה בו""]",0,attn,no,no,no,no,yes,deposition,a,15,8.4 א,False,[]
משרד חברת הסעים,"[""הסעת נוסעים וכן מקום המשמש לניהול העסק או לשליטה בו""]",500,attn,no,no,no,no,yes,inspection,b,15,8.4 א,False,[]
מתפרה,"[""גזירה, תפירה""]",0,no,no,attn,no,no,yes,deposition,deposition,15,10.4ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-04b""]"
מתפרה,"[""גזירה, תפירה""]",500,no,no,attn,no,no,yes,inspection,b,15,10.4ב,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-04b""]"
נגריה/מנסרה,"[""ייצור רהיטים"", ""עיבוד, ייצור, צביעה, ציפוי, חיסום וחיטוי"", ""אחסונו ומכירתו""]",0,yes,no,yes,no,no,yes,inspection,full,10,"10.16א, 10.16ב, 10.16ג",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-16b"", ""https://www.gov.il/he/Departments/General/uniform-spec-10-16c"", ""https://www.gov.il/he/Departments/General/uniform-spec-10-16a""]"
סטודיו לקעקועים או פירסינג,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""כתובות קעקע – מקום לעשייתן"", ""ניקוב חורים בגוף האדם לצורך ענידת תכשיטים""]",0,no,no,no,yes,no,yes,deposition,a,10,"1.4 ו, 1.4 ג",False,[]
סטודיו לקעקועים או פירסינג,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""כתובות קעקע – מקום לעשייתן"", ""ניקוב חורים בגוף האדם לצורך ענידת תכשיטים""]",300,no,no,no,yes,no,yes,inspection,a,10,"1.4 ו, 1.4 ג",False,[]
