process-title,process-publication-date,process-closing-date,process-source-link,process-kind,process-status,municipality-name,municipality-code,city-code,city-name,process-code,process-description,process-decision,process-start-date,process-end-date,process-last-update-date,process-awardee-name,process-awardee-id,process-value,process-procurer-unit-code,process-procurer-unit-name,process-procurer-contact-name,process-procurer-contact-phone,process-procurer-contact-email,process-documents-cost,process-documents-purchase-link,process-documents-source
"לאספקת מערכות ליבה ממוחשבת בתחומי: הפיננסים, הגביה והאוכלוסין, החינוך, השילוט, ההנדסה ומערכות נלוות לעיריית אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192100,מכרז כח אדם,פתוח,אשדוד,0070,-,,31.22,,,,,,,,,-,,,,,,,
"לתכנון, הקמה, ניהול והפעלת מרכז חדשנות ויזמות באשדוד",,2022-09-01,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192772,מכרז כח אדם,פתוח,אשדוד,0070,-,,35.22,,,,,,,,,-,,,,,,,
מידען/ית תכנוני,,2021-02-07,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=14571,מכרז כח אדם,פתוח,כפר סבא,6900,-,,5/21,,,,,,,,,-,אגף תכנון עיר,,,,,,
עובד/ת קידום נוער (2 משרות),,2021-02-07,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=14573,מכרז כח אדם,פתוח,כפר סבא,6900,-,,6-7/21,,,,,,,,,-,היחידה לקידום נוער,,,,,,
מדריך/ת מוגנות בחטיבות ובתיכונים (8 משרות),,2021-02-07,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=14572,מכרז כח אדם,פתוח,כפר סבא,6900,-,,8-15/21,,,,,,,,,-,"הרשות העירונית למניעת אלימות, סמים ואלכוהול",,,,,,
מדריך או מדריכה בבית חם לנער,2022-07-12,2022-07-24,https://www.maale-adummim.muni.il/bids/bids/?id=263,מכרז כח אדם,פתוח,מעלה אדומים,3616,-,,-,,,,,,,,,-,,,,,,,
"מנהל/ת המפע""ם",2022-07-04,2022-07-17,https://www.maale-adummim.muni.il/bids/bids/?id=278,מכרז כח אדם,פתוח,מעלה אדומים,3616,-,,-,,,,,,,,,-,,,,,,,
דרוש/ה סייע/ת צמוד/ה לתלמיד/ה,,,https://www.kfar-saba.muni.il/?CategoryID=2288&ArticleID=13655,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,חינוך,,,,,,
דרושים/ות מוביל/ה/ סייע/ת חינוכי/ת/ מטפל/ת למחלקת הגיל הרך,,,https://www.kfar-saba.muni.il/?CategoryID=2288&ArticleID=13706,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,החברה לתרבות הפנאי,,,,,,
דרושים פקחים למערך הפיקוח והאכיפה,,,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=11934,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,מחלקת פיקוח ואכיפה,,,,,,
"דרוש/ה רכז/ת נוער (18 ש""ש)",,,https://www.kfar-saba.muni.il/?CategoryID=1024&ArticleID=10886,דרושים,פעיל,כפר סבא,6900,-,,-,,,,,,,,,-,"נוער, צעירים וקהילה",,,,,,
מכרז 26.22 - הצבה והפעלת מכונות אוטומטיות לממכר מוצרי מזון ושתיה באתרים בעיר,,2022-07-24,https://kfar-saba.metropolinet.co.il/he-il/אתר-מכרזים/מכרזים/מכרזים/מכרז/?Id=162467,מכרז רכש,פתוח,כפר סבא,6900,-,,26/2022,,,,,,,,,-,,,,,,,
